2017/12/12 06:12:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\nＤＭＭがメンテ中で、\w4艦これに入れません。\w9なんとかしてください。\w9\w9\u無理です。\e
2017/12/12 06:12:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ざまぁないね。\w9\w9\uなんで？\w9なんで？\e
2017/12/12 06:13:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4気温は7度ほどか\w6‥\w6‥\w9\w9\u昨日よりは下がったが、\w4まだ高め。\e
2017/12/12 06:20:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。名刺だけ公開するSNSってショーバイになんのかコレ。\w9\w9\uなんかなあ。\e
2017/12/12 06:25:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uならないんやないかなぁ。\e
2017/12/12 06:42:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]メンテ終わんねー。\w9\w9\uあきらめろん。\w9\w9\h\n\nせめて遠征だけでも\w6‥\w6‥\e
2017/12/12 06:48:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]けらけら。\w9\w9\uてか、\w5昨日の艦これ運営告知だと8時までだったような。\w9\w9\h\s[27]\n\nゲームの運営とはちがって、\w5作業は終わってても時間まで再開しなさそうだよね。\e
2017/12/12 06:49:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]少なくとも前回のＤＭＭメンテだと、\w4６時半くらいには終わってたと思った。\w9\w9\u思っただけ。\w9\w9\h\n\n少なくとも演習と遠征は出せたもん。\e
2017/12/12 06:57:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たまには艦娘にも非番を与えてあげましょうよ。\w9\nウチは待遇いいよ。\w9\w9\u逆に退屈してんじゃないかなぁ。\e
2017/12/12 06:58:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]目を離さないでっていったのにー。\w9\w9\uデース。\e
2017/12/12 06:59:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふと、\w4狭いアパートの一室に、\w4収拾がつかない数の猫を飼って、\w4飢えさせる光景が浮かんだ。\w9\w9\uやめなさい。\e
2017/12/12 07:02:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[3]\n\n東急のスターウォーズコラボCMで駅員のお姉さんの目が怖い。\w9\w9\u\n\nヒドイこと言うなよ。\w9\n凛々しいとかさあ。\w9\w9\h\n\nう～ん。\e
2017/12/12 07:02:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uそれ、\w4見たこと無いかも。\e
2017/12/12 07:05:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おばあちゃん流石。\w9\w9\uダメージ具合残しつつつぎ当てるとかタダモノやない。\w9\w9\h\n\n\URL[http://twitter.com/tymumt_082124/status/939674123189366784/photo/1]\e
2017/12/12 07:07:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきたあさだけっこうさむい。\w9\w9\h\s[6]\n\n今日の演習2S3未。\w9\w9\u\n\nはぁ？\w9未ってなんやねん。\w9\w9\h\s[4]\n\n演習3戦目をしようとしたところで接続が切れた。\w9\w9\u\n\nつーことはDMMのメンテ開けるまで手も足も出ん状態か。\w9\w9\h\n\n遠征3回はやって新しく遠征出してるし工廠とかのデイリーはやったし被害は最小になるかな。\w9\w9\u\n\nしゃーない朝飯でも食ってメンテ明け待ちか。\e
2017/12/12 07:08:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n‥\w6‥\w9\s[4]なんもできない。\w9\w9\uばーか。\e
2017/12/12 07:10:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今週のビックリドッキリメカ。\w9\w9\uあ～ん。\w9\w9\h\n\n\URL[http://twitter.com/kosdakos/status/940146237222686720/photo/1]\e
2017/12/12 07:11:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は2度くらい。\w8\w8\u\n\n寒いな。\w8\w8\h\n\n\s[3]東武野田線の一部で運転見合わせらしいよ。\w8\e
2017/12/12 07:13:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u東武ハンバーグライン。\w9\w9\h\n\n南下違う。\e
2017/12/12 07:13:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか。\w9\w9\uはっはっは。\e
2017/12/12 07:13:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日馬富士が貴ノ岩殴った後ラーメン食べに行ったからなんだというのか。\w9\w9\uわざわざそれだけ報道する。\e
2017/12/12 07:17:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つまり、\w4たらふく飲み食いした後に、\w4ラーメンを食べるとか許せない。\w9\w9\n締めにラーメンとかよくいうけど、\w4あれはラーメンの一番マズい食べ方だと。\w9\w9\u貴様やあるまいし。\e
2017/12/12 07:23:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]とうとう終わんなかった。\w9\w9\uはっはっは。\w9\w9\h\n\n‥\w6‥\w6なるべく早く帰ってこよう。\w9\w9\u\n\nサボんな。\w9\w9\h\n\n遠征くらいだったら、\w4リモートで出せるけど、\w4それ以上はつらい。\w9\w9\n\s[3]じゃ、\w4ＤＭＭを呪いつつ\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n呪うな。\e
2017/12/12 08:02:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nスパロボの参戦作品にナディア。\w9\w9\u\s[13]\n\nヤマト2199で味をしめたか。\w9\w9\h\s[44]\n\n話の大半は潜水艦ノーチラスだけど、\w5スパロボだとネオノーチラスばかりになってそう。\w9\w9\u\s[14]\n\n…\w9…\w9ん？\w9\n下手するとAAAヴンダーとの共演か？\w9\w9\h\s[24]\n\nおぉ。\e
2017/12/12 08:03:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]と思ったら、\w5エヴァはいないのね。\w9\w9\uんふん。\e
2017/12/12 08:04:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]若いのにマジンガー邪魔くさい言われてる。\w9\w9\uオトナの事情。\e
2017/12/12 08:04:59 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]たぶん年寄りからは声優昔のにしろ、\w5といわれてる。\w9\w9\u中間管理職状態！\e
2017/12/12 08:06:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トライダーとか再放送したらイイのに。\w9\w9\u現在あないな小学生おるかどうかはさておき。\e
2017/12/12 08:07:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9出るの8時半でいいかなと思ってたケド、雪だし出よう。\w9\w9\uたぶんタイヤ換えてへんでわたわたしとるのおるやろしなあ。\e
2017/12/12 08:08:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ダイナミックプロはかなり力持ってるプロダクションらしいから、\w5実際大人の事情ではある。\w9\w9\u薪割りダイナミック。\e
2017/12/12 08:32:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ\w8\w8\n氷精達の勢力はかなり強め。\w8\w8\n弾幕指数は65\%。\w8\w8\u\s[13]\n\n[half]こんだけシリーズが続くと出演作品の決定も難しいだろうなあ。\w8\w8\h\s[4]\n\n[half]何を出してもどこかから文句は出るものね…\w8…\w8。\e
2017/12/12 09:14:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[8]喜べDMMのメンテが終わったぞ\w9\w9さっさとログインしろよな。\w9\n\URL[http://twitter.com/DMMOLG_mash/status/940372569022017536]\w9\w9\uログインも何もみんな仕事でそんなんやってるこっちゃないと思うんやが。\e
2017/12/12 15:07:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]ニコ動で孤独のグルメシーズン4，5の期間限定無料配信が始まっていた件について。\w9\w9\u\s[15]え、\w5いつ観るのこれ。\w9\n今別の動画シリーズ観てて忙しいんだけど。\e
2017/12/12 15:15:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]hollowでありそうだから困る。\w9\n\URL[http://twitter.com/metancone/status/940305702551089152]\w9\w9\uがお～。\e
2017/12/12 15:16:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]「冬に水着とか寒くてあり得なくね？」と当局からいわれたゲームが、\w5クリスマスだからと出した衣装がこちらになります。\w9\n\URL[http://twitter.com/azurlane_staff/status/940413082303479808]\w9\w9\u\s[15]ダメだこいつ、\w5全く懲りてない…\w9…\w9。\e
2017/12/12 18:59:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴時々曇。\w9\w9\u気温は今日からやや下がって寒い。\e
2017/12/12 19:19:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]北か。\w9\w9\u微妙。\e
2017/12/12 19:23:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]リモートでの編成と遠征はつらすぎる。\w9\w9\uさいですか。\w9\w9\h\n\nもっと速いノート使うべきか。\w9\w9\u\n\nダメ。\e
2017/12/12 19:42:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]和式トイレの前後について。\w9\w9\uＭ字開脚見られるより、\w4尻だけ見られた方がマシ。\w9\w9\h\n\n‥\w6‥\w6‥\w9\n\URL[キャンセル][http://twitter.com/kaga_666/status/939419691923079168/][twitterで出た話][http://nlab.itmedia.co.jp/nl/articles/1712/11/news110.html][TOTOに聞いてみた]\e
2017/12/12 19:50:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ありえへん、\w4中華の麺をラーメンと呼ぶな。\w9\w9\n向こうでは麺の種類でしかない。\w9\w9\uやかましい。\e
2017/12/12 19:59:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ありえへんで、\w4アメリカの１枚２万７千円のピザ。\w9\w9\u一辺１ｍ４０ｃｍの正方形。\w9\h\s[4]\w9\n\nで、\w4汚デブ出てきたからチャンネル変えよう。\w9\w9\u\n\n貴様は\w6‥\w6‥\e
2017/12/12 20:16:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そろそろデブいなくなったかなと戻したら、\w4ベーコン味の歯磨き粉紹介してる。\w9\w9\uよし、\w4取り寄せよう。\w9\w9\h\n\n断る。\e
2017/12/12 20:18:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6揚げバターが出てきそうと思ったら、\w4やっぱり出てきた。\w9\w9\uアメリカン。\e
2017/12/12 20:18:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニコニコでガス抜き放送中です。\w9\w9\u以前の酷い発表会で解約激増。\w9\nマジでやばいっぽいな。\e
2017/12/12 20:20:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ネト充のBD-BOX、\w4初動１４００枚だそうです。\w9\w9\uびみょー。\w9\h\s[4]\w9\n\n今週積まないと、\w4スマホ太郎に負けるかも。\e
2017/12/12 20:21:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4意見交換会ってやつ？\w9\w9\uそれっぽい。\e
2017/12/12 20:22:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うまいよ、\w5ユーザの怒りを逸らすのがホントにうまい。\w9\w9\uこれは学ぶところが多いな。\e
2017/12/12 20:23:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]由加の怒りを逸らせて、\w4はじめて一流と言える。\w9\w9\uえー。\e
2017/12/12 20:27:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ムリです。\w9逆に激おこです。\w9\w9\uたちが悪い。\e
2017/12/12 20:35:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w8\w8\u\s[10]まんとる～\e
2017/12/12 20:36:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか、\w4波のように川上叩きが。\w9\w9\uはっはっは。\e
2017/12/12 20:46:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6川上の話題になると、\w4歯に材木メンマが挟まったようなもの言いに。\w9\w9\uなんやそれ。\e
2017/12/12 20:48:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[3]ニコ動はオワコン？\w8\w8\u\s[10]つべばっか見とるのぉ。\e
2017/12/12 20:49:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]汚デブが出てるの我慢してありえへん見てるけど、\w4アメリカのピザ配達すごい。\w9\w9\n山ん中でもビーチでも、\w4ボタン押せば持ってきてくれる。\w9\w9\uTV用。\w9\w9\h\n\n由加は絶対欲しがる。\e
2017/12/12 20:55:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鑑定団のお時間です。\w9\w9\uあっそ。\w9\h\s[4]\w9\n\nようやく南西まで終わり。\e
2017/12/12 21:12:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鑑定団、\w4鉄人２８号のブリキの玩具、\w4４００万円ついた。\w9\w9\uすげー。\w9\w9\h\n\n売り物ではないと。\e
2017/12/12 21:16:53 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ずっとカレンダーの１行目が第一週で、２行目が第二週だと思ってた。\n\URL[http://blogs.technet.microsoft.com/askcorejp/2017/12/11/mouthly_tasks_issue/]\u\nああ･･。\e
2017/12/12 21:27:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[22]１～７日を仮の１週目、\w4８～１４を仮の２週目にしてから、\w4一日の曜日分ずらして実際の日付を出すみたいな処理してるのかな？\w8\w8\uそれでどこかで閾値を間違えて一週間ずれると。\e
2017/12/12 21:36:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]妹効果だそうな。\w9\w9\uわーい。\w9\h\n\n\URL[http://www.yomiuri.co.jp/economy/20171212-OYT1T50028.html]\e
2017/12/12 21:38:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[2]ほぼ毎回様々なお酒が登場？\w8\w8\u関心が無いから覚えてないのじゃろ。\e
2017/12/12 21:39:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それなりに種類は出てるけど、\w4ほぼ毎回とはほど遠い。\w9\w9\uほぼ毎回は裸。\e
2017/12/12 21:55:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]川上に関するアンケートからは逃げるスタイル。\w9\w9\u忖度。\e
2017/12/12 21:58:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ朝で元旦に、\w4新海一挙だって。\w9\w9\uほしのこえがない。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/14018305/]\e
2017/12/12 22:00:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今朝できなかった分もあるから、\w4キラ付けが全然終わんない。\w9\w9\uはいはい。\e
2017/12/12 22:07:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]終わり。\w9\w9\u感想は？\w9\w9\h\n\nニコ厨ちょっろ。\w9\w9\u\n\nオイ‥\w5‥\w9。\e
2017/12/12 22:07:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニコニコ意見交換会終わり。\w9\w9\u結局、\w4結論は？\w9\w9\h\n\nちっ、\w4うるせーな。\w9反省してまーす。\w9\w9\u\n\n待てや。\e
2017/12/12 22:10:47 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしホント、\w4プレミアムの特典はどうするのかねぇ。\w9\w9\uお手軽なとこで、\w4アニメの謎光解除でいいです。\w9\w9\h\n\n馬鹿者。\e
2017/12/12 22:12:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]具体的な予定は何一つ聞けなかったし。\w9\w9\uつらい。\e
2017/12/12 22:15:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クロ現では、\w4フリマアプリやってます。\w9\w9\u見るん？\w9\h\s[4]\w9\n\nキラ付け終わるまでは。\w9\w9\u\n\nはっはっは。\e
2017/12/12 22:16:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]帰ってログ読みが終わったわけだけど、\w5同志が出した和式トイレの前後。\w9\w9今時みんな水洗ばかりで汲み取りのボットン便所なんか使ったことないのかな。\w9\w9\uあれ見ればどっちが前でどっちが後ろかなんて一目瞭然なんやけどな。\e
2017/12/12 22:18:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u汲み取り式は素人にはお勧めできん。\n\w8\w8せめて綺麗におつりを回避する技術を身に着けてからやないと。\n\w9\w9\h\s[4]‥高度な技術だな、\w8おい。\e
2017/12/12 22:18:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6知ってるぼっとんは、\w4ほぼ全部穴だから、\w4どっちが前とも\w6‥\w6‥\w9\w9\uええから。\e
2017/12/12 22:27:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4それでちょっとひっかかったこと。\w9\w9\uん？\w9\w9\h\n\n袴って、\w4スカートと違って、\w4たくしあげて用を足すのはそこそこ難しいから、\w4あの解説図にはひっかかりが。\w9\w9\n袴でなければ別にいいけど。\w9\w9\u\n\nどーでもいいです。\e
2017/12/12 22:47:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あちゃー。\w9\w9\uご想像におまかせします。\w9\h\n\n\URL[http://twitter.com/hokazonomasaya/status/940525916475682816]\e
2017/12/12 22:53:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[1]編集者が変わったのかな？\w8\w8\u出版できないのは描かせないのが仕事じゃからのぅ。\e
2017/12/12 22:54:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9\w9\uまだ見とるし。\w9\h\n\n\URL[http://twitter.com/pinkjyoudai/status/939677493925093376]\e
2017/12/12 22:59:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4ようやくキラ付け終わり。\w9\w9\uあっそ。\w9\w9\h\n\n早く寝ないと。\w9\w9\u\n\n早い。\w9\w9\h\n\nそんなことはない。\e
